Unique ID,Date pledged,Disbursement confirmed,Funding source,Type of source,Funder location,Funding recipient,Type of recipient,Recipient location,Funding purpose,Principles of equitable access included?,Funding amount USD,Comment,Loans & Guarantees
314,,19/08/2020,Lithuania,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"11,765",,No
315,,19/08/2020,Spain,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,562,945",,No
316,,19/08/2020,UNDP/UNOSSC,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"968,845",,No
317,28/08/2020,,Australia,Public,Oceania,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"61,325,000",,No
319,14/09/2020,14/09/2020,Islamic Development Bank,Private,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"31,831,789",,No
321,04/06/2020,12/05/2021,Iceland,Public,Europe,CEPI,Multilateral,Europe,ACT-Accelerator Vaccines,Yes,"1,887,500",,No
322,31/08/2020,31/08/2020,Kuwait,Public,Middle East & North Africa,CEPI,Multilateral,Europe,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
323,31/08/2020,31/08/2020,Singapore,Public,East and southeast Asia,CEPI,Multilateral,Europe,ACT-Accelerator Vaccines,Yes,"210,054",,No
324,04/05/2020,,United Kingdom,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"152,400,305",,No
325,25/09/2020,12/05/2021,Canada,Public,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"177,500,000",,No
326,25/09/2020,12/05/2021,United Kingdom,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"672,400,000","For Gavi, £250m are conditional to a matching of 1£ for every US$4 contributed by others",No
329,30/09/2020,12/05/2021,Sweden,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"11,585,121",,No
330,25/09/2020,25/09/2020,Kuwait,Public,Middle East & North Africa,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"5,000,000",,No
331,25/09/2020,12/05/2021,Anonymous Swiss Foundation,Other,Not specified,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"21,800,000",,No
332,25/09/2020,25/09/2020,Italy,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"24,000,000",,No
333,25/09/2020,25/09/2020,Japan,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"30,000,000",,No
334,25/09/2020,,France,Public,Europe,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"12,200,000",,No
336,27/06/2020,,Canada,Public,North America,Not specified,Multilateral,Global,Unallocated,Yes,"29,722,551",,No
338,04/05/2020,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Health systems,Yes,"122,554,745","The R&D grant of €110M to WHO is applied to a range of activities under the SPRP, of which €55m support achievement of ACT-A objectives, and is thereby reducing financial gaps that would otherwise require ACT-A financing",No
340,02/10/2020,,Saudi Arabia,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"90,000,000",,No
341,08/10/2020,,Japan,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000,000",,No
342,27/06/2020,12/05/2021,FIFA,Private,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"1,500,000",We would like to bring attention on funds contributed to the Global Fund. These are pooled under the Global Fund COVID-19 Response Mechanism and then redistributed to the work of the ACT Accelerator pillars based on country demand.,No
343,23/10/2020,23/10/2020,Afganistan,Public,Central and south Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"15,261,849",,No
344,23/10/2020,23/10/2020,Cameroon,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"695,827",,No
345,23/10/2020,23/10/2020,Central African Republic,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,450,000",,No
346,23/10/2020,23/10/2020,Chad,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,145,554",,No
348,23/10/2020,23/10/2020,Gabon,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"6,827,642",,No
349,23/10/2020,23/10/2020,Guinea Bissau,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"11,831,789",,No
350,23/10/2020,23/10/2020,Inter-American Development Bank (IDB),Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"500,000",,No
351,23/10/2020,23/10/2020,International Development Association,Other,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"20,000,000",,No
352,23/10/2020,23/10/2020,Iran,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"51,793,834",,No
353,23/10/2020,23/10/2020,Lebanon,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,562,072",,No
354,23/10/2020,23/10/2020,Liberia,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,073,696",,No
355,23/10/2020,23/10/2020,Madagascar,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,700,000",,No
356,23/10/2020,23/10/2020,Sao Tome and Principe,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,311,947",,No
357,23/10/2020,23/10/2020,Susan Thompson Buffett Foundation,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"15,105,294",,No
358,23/10/2020,23/10/2020,Yemen,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"20,000,000",,No
360,20/10/2020,12/05/2021,Rockefeller Foundation,Private,North America,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"10,000,000",,No
361,12/11/2020,12/05/2021,Bill & Melinda Gates Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"50,000,000",,No
363,12/11/2020,12/05/2021,European Commission,Multilateral,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"122,699,665","In addition, on August 31st 2020, the EC announced, as part of a joint “Team Europe” effort with the MS and the EIB, a €400m guarantee to support the purchasing of future vaccines to the benefit of low and middle income countries.",No
364,,12/05/2021,Republic of Korea,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
365,12/11/2020,,Spain,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"61,000,000",,No
368,,12/05/2021,Denmark,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"4,000,000",We would like to bring attention on funds contributed to the Global Fund. These are pooled under the Global Fund COVID-19 Response Mechanism and then redistributed to the work of the ACT Accelerator pillars based on country demand.,No
369,,12/05/2021,Sweden,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"11,000,000",We would like to bring attention on funds contributed to the Global Fund. These are pooled under the Global Fund COVID-19 Response Mechanism and then redistributed to the work of the ACT Accelerator pillars based on country demand.,No
370,01/10/2020,12/05/2021,Bill & Melinda Gates Foundation,Private,North America,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"140,000,000",For manufacturing reservation mAbs,No
371,25/11/2020,12/05/2021,Colombia,Public,Central and southern America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"500,000",,No
372,25/11/2020,12/05/2021,Gamers Without Borders,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,300,000",,No
373,25/11/2020,12/05/2021,Iceland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,923,373",,No
374,25/11/2020,12/05/2021,Kuwait,Public,Middle East & North Africa,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
375,12/11/2020,12/05/2021,Monaco,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"30,183",,No
376,,,Qatar,Public,Middle East & North Africa,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
377,,12/05/2021,Bangladesh,Public,Central and south Asia,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"50,000",,No
378,,12/05/2021,Kuwait,Public,Middle East & North Africa,WHO,Multilateral,Global,ACT-Accelerator,Yes,"15,000,000",,No
379,,12/05/2021,Monaco,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"411,281",,No
380,,12/05/2021,Soccer Aid,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,240,000",,No
381,22/10/2020,12/05/2021,Global Fund (COVID-19 Response Mechanism),Multilateral,North America,Global Fund,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"182,228,422",The allocation of contributions to Global Fund toward Diagnostics Pillar are reflected in this line,No
383,,,Republic of Korea,Public,East and southeast Asia,Unitaid,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"1,000,000",,No
384,,12/05/2021,GAVI,Multilateral,Global,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"150,000,000",Decision made at Board meeting in 29-30 September 2020 for initial funding of delivery of vaccines to AMC92 economies,No
385,,12/05/2021,Diagnostics Consortium for COVID-19,Multilateral,Global,Low- and middle-income countries,Public,Global,ACT-Accelerator Diagnostics,Yes,"470,000,000","Procurement of automated and manual molecular tests for LMICs by members (excluding the Global Fund) of the Diagnostic Consortium. Contributions from the Diagnostics Consortium for COVID-19 reflect the value of tests procured by Consortium members for LMICs.  These contributions reduce the Diagnostics Pillar funding gap. Consortium contributions are made directly to countries, not via an ACT-A agency.",No
386,,12/05/2021,Transfer Wise,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,000,000",,No
387,,12/05/2021,France,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"25,620,000",The €21m contribution to WHO for ACT is the 2020 instalment of the two year €50m contribution to WHO. Allocation for 2021 will be considered in the second half of 2021.,No
388,,,Panama,Public,Central and southern America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"15,000",,No
389,,12/05/2021,Indonesia,Public,Oceania,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,000,000",,No
390,12/11/2020,12/05/2021,Princess Charlène of Monaco Foundation,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"30,183",,No
400,27/06/2020,,Canada,Public,North America,Not specified,Multilateral,Global,Unallocated,Yes,"16,427,449",,No
401,,,Japan,Public,East and southeast Asia,ASEAN Center for Public Health Emergencies and Emerging Diseases (AC-PHEED),Multilateral,East and southeast Asia,Emergency response,Yes,"50,000,000",,No
403,14/12/2020,12/05/2021,Canada,Public,North America,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"15,000,000",,No
404,27/11/2020,01/12/2020,Norway,Public,Europe,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"6,700,000",,No
405,11/12/2020,12/05/2021,Unitaid,Multilateral,Global,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"20,000,000",,No
406,11/12/2020,12/05/2021,Unitaid,Multilateral,Global,Unitaid,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"15,000,000",,No
408,10/12/2020,,Thailand,Public,East and southeast Asia,WHO,Multilateral,Global,Unallocated,Yes,"100,000",,No
409,25/11/2020,12/05/2021,Malta,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"57,737",,No
410,17/04/2020,12/05/2021,Denmark,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,456,200",,No
411,04/05/2020,12/05/2021,Romania,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"219,460",,No
412,14/12/2020,,Canada,Public,North America,UNICEF,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"190,900,000",,No
416,16/12/2020,17/09/2021,Canada,Public,North America,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"12,450,000",,No
417,27/06/2020,12/05/2021,Canada,Public,North America,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"50,700,000",,No
418,,07/12/2020,Lybia,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"480,000",,No
419,,10/11/2020,PAHO/AMRO,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"51,484,028",,No
420,,10/11/2020,UNFCU Foundation,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"76,497",,No
421,09/12/2020,12/05/2021,Norway,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"31,372,000",We would like to bring attention on funds contributed to the Global Fund. These are pooled under the Global Fund COVID-19 Response Mechanism and then redistributed to the work of the ACT Accelerator pillars based on country demand.,No
422,18/12/2020,12/05/2021,Denmark,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"7,918,513",,No
423,18/12/2020,12/05/2021,Estonia,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"85,267",,No
424,18/12/2020,12/05/2021,New Zealand,Public,Oceania,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"7,316,993",,No
425,18/12/2020,12/05/2021,Norway,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"116,000,000",,No
426,18/12/2020,12/05/2021,Singapore,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,000,000",,No
427,13/01/2021,,Netherlands,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"29,655,000",,No
428,11/01/2021,12/05/2021,Philippines,Public,East and southeast Asia,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000",,No
429,18/12/2020,,Norway,Public,Europe,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"16,500,000",,No
430,18/12/2020,,Norway,Public,Europe,Unitaid,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"22,000,000",,No
431,10/12/2020,12/05/2021,Thailand,Public,East and southeast Asia,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000",,No
432,22/10/2020,12/05/2021,Global Fund (COVID-19 Response Mechanism),Multilateral,Global,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"8,844,261",The allocation of contributions to Global Fund toward Health Systems Connector are reflected in this line,No
433,18/12/2020,,Germany,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"97,600,000",,No
434,14/12/2020,12/05/2021,Canada,Public,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"55,500,000",,No
436,12/02/2021,12/05/2021,Norway,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Health systems,Yes,"3,394,817",,No
437,12/02/2021,,Austria,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,919,600",,No
438,12/02/2021,,Belgium,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,880,000",,No
439,12/02/2021,,Japan,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"70,000,000",,No
440,12/02/2021,12/05/2021,Luxembourg,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,197,150",,No
443,12/02/2021,,Shell,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
444,12/02/2021,,Sweden,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"12,000,000",,No
445,12/02/2021,12/05/2021,Thistledown Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,140,000",,No
446,19/02/2021,,United States,Public,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"3,500,000,000",,No
447,19/02/2021,,United States,Public,North America,GAVI,Multilateral,Global,To be confirmed,Yes,"1,500,000,000",,No
448,19/02/2021,,Germany,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"999,540,000",,No
449,19/02/2021,17/09/2021,Germany,Public,Europe,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"99,430,000",,No
450,19/02/2021,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"207,400,000",,No
451,19/02/2021,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"24,400,000",,No
452,19/02/2021,,Germany,Public,Europe,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"24,400,000",,No
453,19/02/2021,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"12,200,000",,No
454,19/02/2021,,Germany,Public,Europe,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"61,000,000",,No
455,19/02/2021,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"18,300,000",,No
456,19/02/2021,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Health systems,Yes,"48,800,000",,No
458,19/02/2021,,Germany,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"122,000,000",Temporary allocation of EUR 140m pledged by Germany,No
459,19/02/2021,,Germany,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"48,800,000",Temporary allocation of EUR 140m pledged by Germany,No
460,19/02/2021,,Germany,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Health systems,Yes,"6,100,000",,No
461,19/02/2021,12/05/2021,European Commission,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"366,000,000",,No
462,19/02/2021,,European Investment Bank,Public,Europe,GAVI,Multilateral,Global,To be confirmed,Yes,"242,763,157",,Yes
463,19/02/2021,12/05/2021,Ireland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,772,000",,No
464,04/05/2020,01/02/2021,European Commission,Multilateral,Europe,Multiple recipients,Private,Europe,R&D,Yes,"211,470,000",,Yes
466,03/03/2021,,Clinton Health Access Initiative,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"243,761",,No
467,19/02/2021,12/05/2021,Germany,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"144,793,200",,No
468,19/02/2021,,Canada,Public,North America,Pending allocation,Multilateral,Global,ACT-Accelerator,Yes,"62,250,000",Allocation among partners in progress,No
469,19/02/2021,,Japan,Public,East and southeast Asia,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"8,900,000",,No
470,19/02/2021,,Norway,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"23,708,000",,No
472,09/03/2021,17/08/2021,Southern African Development Community Secretariat (SADC),Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"8,503,380",,No
473,09/03/2021,,Ukraine,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"9,409,214",,No
474,11/03/2021,,United States,Public,North America,Global Fund,Multilateral,Global,To be confirmed,Yes,"800,000,000",,No
475,24/03/2021,,Wellcome Trust,Private,Europe,Pending allocation,Not specified,Global,To be confirmed,Yes,"100,000,000",,No
476,,23/03/2021,Gates Philanthropy Partners,Private,North America,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"100,869,500",,No
477,20/04/2021,,France,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"25,620,000",,No
478,20/04/2021,,Japan,Public,East and southeast Asia,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"40,900,000",,No
479,20/04/2021,12/05/2021,UNICEF National Committees,Public,Global,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"90,000,000",,No
480,20/04/2021,12/05/2021,Portugal,Public,Europe,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"215,025",,No
481,20/04/2021,12/05/2021,Portugal,Public,Europe,Unitaid,Multilateral,Global,ACT-Accelerator,Yes,"141,825",,No
482,20/04/2021,,Gamers Without Borders,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"25,000,000",,No
483,20/04/2021,12/05/2021,McHugh O'Donovan Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000",,No
484,20/04/2021,12/05/2021,Philippines,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000",,No
485,20/04/2021,12/05/2021,Anonymous donors,Private,Not specified,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,200,000",,No
487,20/04/2021,12/05/2021,Finland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,440,000",,No
488,20/04/2021,,Anonymous Swiss Foundation,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"16,690,000",,No
489,20/04/2021,,Asia Philanthropy Circle,Private,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,500,000",,No
490,20/04/2021,,Denmark,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"8,200,000",,No
491,20/04/2021,,Gates Philanthropy Partners,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"18,000,000",,No
492,20/04/2021,,Google,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,500,000",,No
493,20/04/2021,,Liechtenstein,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"106,000",,No
494,20/04/2021,,Netherlands,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"49,000,000",,No
495,20/04/2021,12/05/2021,Portugal,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"700,000",,No
496,20/04/2021,,Sweden,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"272,030,000",,No
497,20/04/2021,,The Visa Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,500,000",,No
498,20/04/2021,,Vaccine Forward Initiative,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"229,806",,No
499,20/04/2021,,United States,Public,North America,Global Fund,Multilateral,Global,ACT-Accelerator,Yes,"2,700,000,000",$2.7b of the new USG commitment of US$ 3.5 billion to the Global Fund – The precise composition of grants under C19RM 2021 will be determined by recipient countries and reported once funding requests are approved,No
500,20/04/2021,12/05/2021,Norway,Public,Europe,Global Financing Facility,Multilateral,Global,ACT-Accelerator Health systems,Yes,"31,500,000","Part of a $35m agreement for COVID-19 EHS grants, of which 85% is funding gap reducing for ACT-A",No
501,20/04/2021,,Czech Republic,Public,Europe,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"456,000",,No
502,20/04/2021,,Republic of Korea,Public,East and southeast Asia,UNICEF,Multilateral,Global,ACT-Accelerator,Yes,"750,000",,No
503,20/04/2021,,New Zealand,Public,Oceania,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,739,000",,No
504,20/04/2021,,New Zealand,Public,Oceania,UNICEF,Multilateral,Global,ACT-Accelerator Health systems,Yes,"744,000",,No
505,11/05/2021,,Japan,Public,East and southeast Asia,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"39,000,000",,No
506,11/05/2021,,Netherlands,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator,Yes,"14,640,000",,No
507,11/05/2021,12/05/2021,United Kingdom,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"22,266,240",,No
508,11/05/2021,12/05/2021,Canada,Public,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"23,483,100",,No
509,11/05/2021,,Analog Devices Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,500,000",,No
511,11/05/2021,,Cisco,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,000,000",,No
512,11/05/2021,,Croatia,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,000,000",,No
513,11/05/2021,,Mastercard,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"31,000,000",,No
514,11/05/2021,,Procter & Gamble,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,000,000",,No
515,11/05/2021,,Canada,Public,North America,Pending allocation,Not specified,Not specified,ACT-Accelerator,Yes,"128,650,000",,No
516,11/05/2021,,Contributions < $1m (combined),Private,Not specified,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,859,369",,No
517,21/05/2021,,Italy,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"366,000,000",,No
518,,17/08/2021,African Development Bank,Private,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"11,137,880",,No
519,,17/08/2021,Australia,Public,Oceania,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,990,764",,No
520,,18/05/2021,Belgium,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"4,694,836",,No
521,,17/08/2021,Bill & Melinda Gates Foundation,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,438,163",,No
522,,18/05/2021,Canada,Public,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"122,821,250",,No
524,,18/05/2021,COVID-19 Solidarity Response Fund,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"45,210,318",,No
525,,18/05/2021,Democratic Republic of the Congo (African Development Bank Group),Other,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,285,398",,No
526,,18/05/2021,East African Community (African Development Bank),Other,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"8,518,534",,No
527,,18/05/2021,Egypt,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"356,830",,No
528,,17/08/2021,European Commission,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"111,647,812",,No
529,,18/05/2021,Foundation for Innovative New Diagnostics (FIND),Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"360,352",,No
530,,18/05/2021,GAVI,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"35,432,305",,No
531,,17/08/2021,Germany,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"379,081,381",,No
533,,18/05/2021,International Organization for Migration (IOM),Other,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"752,105",,No
534,,18/05/2021,Ireland,Public,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"936,454",,No
